"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147169380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147169380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201927
"http://webisa.webdatacommons.org/prov/147169380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147169380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147169380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147169380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151616214"
"http://webisa.webdatacommons.org/prov/147169380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228212595"
"http://webisa.webdatacommons.org/prov/147169380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426981202"
"http://webisa.webdatacommons.org/prov/147169380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32881742"
"http://webisa.webdatacommons.org/prov/147169380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147169380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147169380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
