"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360204166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360204166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270606
"http://webisa.webdatacommons.org/prov/360204166","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/360204166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360204166","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/360204166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233621322"
"http://webisa.webdatacommons.org/prov/360204166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131513939"
"http://webisa.webdatacommons.org/prov/360204166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46030584"
"http://webisa.webdatacommons.org/prov/360204166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246619055"
"http://webisa.webdatacommons.org/prov/360204166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46053065"
"http://webisa.webdatacommons.org/prov/360204166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15997057"
"http://webisa.webdatacommons.org/prov/360204166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405356028"
"http://webisa.webdatacommons.org/prov/360204166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360204166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
