"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462406588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462406588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276135
"http://webisa.webdatacommons.org/prov/462406588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462406588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462406588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462406588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319289073"
"http://webisa.webdatacommons.org/prov/462406588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237167051"
"http://webisa.webdatacommons.org/prov/462406588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422814786"
"http://webisa.webdatacommons.org/prov/462406588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/462406588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462406588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
