"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144352680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144352680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186312
"http://webisa.webdatacommons.org/prov/144352680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144352680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144352680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144352680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110242180"
"http://webisa.webdatacommons.org/prov/144352680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428755043"
"http://webisa.webdatacommons.org/prov/144352680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106557605"
"http://webisa.webdatacommons.org/prov/144352680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188102810"
"http://webisa.webdatacommons.org/prov/144352680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202651121"
"http://webisa.webdatacommons.org/prov/144352680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144352680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
