"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2874276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2874276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0681442
"http://webisa.webdatacommons.org/prov/2874276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2874276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2874276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2874276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401477932"
"http://webisa.webdatacommons.org/prov/2874276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308859904"
"http://webisa.webdatacommons.org/prov/2874276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411890812"
"http://webisa.webdatacommons.org/prov/2874276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401477931"
"http://webisa.webdatacommons.org/prov/2874276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251864720"
"http://webisa.webdatacommons.org/prov/2874276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/2874276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
