"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491044785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347324
"http://webisa.webdatacommons.org/prov/491044785","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/491044785","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/491044785","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190894034"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329989349"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184191225"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402994019"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148860474"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406858085"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406581686"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411401656"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335783979"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439342793"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222521187"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33867984"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407057506"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149376530"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407040299"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402872916"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406467028"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282177155"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27398319"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203660296"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144337054"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369373855"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310588689"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/491044785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
