"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121628896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121628896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123283
"http://webisa.webdatacommons.org/prov/121628896","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/121628896","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121628896","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121628896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348591124"
"http://webisa.webdatacommons.org/prov/121628896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141496085"
"http://webisa.webdatacommons.org/prov/121628896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77414745"
"http://webisa.webdatacommons.org/prov/121628896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347299793"
"http://webisa.webdatacommons.org/prov/121628896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148184234"
"http://webisa.webdatacommons.org/prov/121628896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350021478"
"http://webisa.webdatacommons.org/prov/121628896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121628896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/121628896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121628896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
