"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66777558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66777558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249679
"http://webisa.webdatacommons.org/prov/66777558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66777558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66777558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66777558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386433464"
"http://webisa.webdatacommons.org/prov/66777558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142822535"
"http://webisa.webdatacommons.org/prov/66777558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386424444"
"http://webisa.webdatacommons.org/prov/66777558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/66777558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
