"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513257404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513257404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719899
"http://webisa.webdatacommons.org/prov/513257404","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/513257404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513257404","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/513257404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367341705"
"http://webisa.webdatacommons.org/prov/513257404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103685089"
"http://webisa.webdatacommons.org/prov/513257404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235950673"
"http://webisa.webdatacommons.org/prov/513257404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127420729"
"http://webisa.webdatacommons.org/prov/513257404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419964106"
"http://webisa.webdatacommons.org/prov/513257404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16239572"
"http://webisa.webdatacommons.org/prov/513257404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213953291"
"http://webisa.webdatacommons.org/prov/513257404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453109873"
"http://webisa.webdatacommons.org/prov/513257404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225815922"
"http://webisa.webdatacommons.org/prov/513257404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513257404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
