"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50104411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50104411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431024
"http://webisa.webdatacommons.org/prov/50104411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50104411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50104411","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/50104411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283763034"
"http://webisa.webdatacommons.org/prov/50104411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127113386"
"http://webisa.webdatacommons.org/prov/50104411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110279541"
"http://webisa.webdatacommons.org/prov/50104411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283936303"
"http://webisa.webdatacommons.org/prov/50104411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50104411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
