"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480841407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480841407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141578
"http://webisa.webdatacommons.org/prov/480841407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480841407","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480841407","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480841407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114310078"
"http://webisa.webdatacommons.org/prov/480841407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326802676"
"http://webisa.webdatacommons.org/prov/480841407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84613312"
"http://webisa.webdatacommons.org/prov/480841407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279996254"
"http://webisa.webdatacommons.org/prov/480841407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480841407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/480841407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/480841407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
