"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428650416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428650416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331917
"http://webisa.webdatacommons.org/prov/428650416","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428650416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428650416","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428650416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374503067"
"http://webisa.webdatacommons.org/prov/428650416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374533893"
"http://webisa.webdatacommons.org/prov/428650416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216606569"
"http://webisa.webdatacommons.org/prov/428650416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444126557"
"http://webisa.webdatacommons.org/prov/428650416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37917393"
"http://webisa.webdatacommons.org/prov/428650416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428650416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
