"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379081461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379081461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571439
"http://webisa.webdatacommons.org/prov/379081461","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379081461","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379081461","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379081461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58880975"
"http://webisa.webdatacommons.org/prov/379081461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186299491"
"http://webisa.webdatacommons.org/prov/379081461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73021304"
"http://webisa.webdatacommons.org/prov/379081461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119341485"
"http://webisa.webdatacommons.org/prov/379081461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345397558"
"http://webisa.webdatacommons.org/prov/379081461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62217126"
"http://webisa.webdatacommons.org/prov/379081461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379081461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379081461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379081461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
