"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458570138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236951
"http://webisa.webdatacommons.org/prov/458570138","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/458570138","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/458570138","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144841466"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237624542"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141347547"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380364720"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138078957"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242382555"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341693282"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18747235"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157522694"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196112865"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113304607"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91553891"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458570138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
