"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118750559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25676
"http://webisa.webdatacommons.org/prov/118750559","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/118750559","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/118750559","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247742572"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148965578"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434588073"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202198154"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347150537"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202147106"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120678066"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350086428"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275043246"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154648662"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30061032"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118750559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
