"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110290589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110290589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100625
"http://webisa.webdatacommons.org/prov/110290589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110290589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110290589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110290589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52013400"
"http://webisa.webdatacommons.org/prov/110290589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221420546"
"http://webisa.webdatacommons.org/prov/110290589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221816592"
"http://webisa.webdatacommons.org/prov/110290589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/110290589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
