"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475915106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475915106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647616
"http://webisa.webdatacommons.org/prov/475915106","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/475915106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475915106","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475915106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217682135"
"http://webisa.webdatacommons.org/prov/475915106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197306531"
"http://webisa.webdatacommons.org/prov/475915106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50118943"
"http://webisa.webdatacommons.org/prov/475915106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337676329"
"http://webisa.webdatacommons.org/prov/475915106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74559942"
"http://webisa.webdatacommons.org/prov/475915106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374322167"
"http://webisa.webdatacommons.org/prov/475915106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/475915106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475915106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
