"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126937223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209043
"http://webisa.webdatacommons.org/prov/126937223","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/126937223","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/126937223","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373317234"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410676206"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416255144"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264489496"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159895909"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169414080"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144881639"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434428603"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373082518"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234177026"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90146265"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39539560"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185399732"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389964450"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423488241"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234255695"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195072236"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325328908"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130670697"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70524460"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393099605"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289578763"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89562143"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187677000"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15231051"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244474230"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423119710"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97526753"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229036336"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429887469"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324138418"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385820300"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211449525"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326509142"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360774276"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298005557"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41808726"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217815793"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430836244"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62803284"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250497318"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438151051"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68041539"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402239088"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297667254"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90101021"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211045763"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183114996"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413740119"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454171844"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65862510"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90500325"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152882691"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156834225"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92275040"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85216574"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273461243"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115928801"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273461562"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351897660"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249196720"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192447129"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53314279"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268248923"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326795033"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60900751"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382977026"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269847615"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367545406"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136036920"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410889664"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410939087"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437728961"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271937019"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12143459"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57866915"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40098203"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45465474"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12410552"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352879785"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286922616"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/126937223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
