"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79260908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79260908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24942
"http://webisa.webdatacommons.org/prov/79260908","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/79260908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79260908","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/79260908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202448795"
"http://webisa.webdatacommons.org/prov/79260908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202524019"
"http://webisa.webdatacommons.org/prov/79260908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202444415"
"http://webisa.webdatacommons.org/prov/79260908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393691192"
"http://webisa.webdatacommons.org/prov/79260908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202581356"
"http://webisa.webdatacommons.org/prov/79260908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202626906"
"http://webisa.webdatacommons.org/prov/79260908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202538781"
"http://webisa.webdatacommons.org/prov/79260908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202545438"
"http://webisa.webdatacommons.org/prov/79260908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209272737"
"http://webisa.webdatacommons.org/prov/79260908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94287531"
"http://webisa.webdatacommons.org/prov/79260908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208343060"
"http://webisa.webdatacommons.org/prov/79260908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94116011"
"http://webisa.webdatacommons.org/prov/79260908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202647385"
"http://webisa.webdatacommons.org/prov/79260908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/79260908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
