"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510821104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510821104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959176
"http://webisa.webdatacommons.org/prov/510821104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510821104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510821104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510821104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123111851"
"http://webisa.webdatacommons.org/prov/510821104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190589262"
"http://webisa.webdatacommons.org/prov/510821104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222664514"
"http://webisa.webdatacommons.org/prov/510821104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510821104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
