"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227392049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227392049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589839
"http://webisa.webdatacommons.org/prov/227392049","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227392049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227392049","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227392049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356288704"
"http://webisa.webdatacommons.org/prov/227392049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314986022"
"http://webisa.webdatacommons.org/prov/227392049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21421144"
"http://webisa.webdatacommons.org/prov/227392049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206307966"
"http://webisa.webdatacommons.org/prov/227392049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174668197"
"http://webisa.webdatacommons.org/prov/227392049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238900014"
"http://webisa.webdatacommons.org/prov/227392049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/227392049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/227392049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227392049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
