"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278349312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278349312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166183
"http://webisa.webdatacommons.org/prov/278349312","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278349312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278349312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278349312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439199637"
"http://webisa.webdatacommons.org/prov/278349312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346363151"
"http://webisa.webdatacommons.org/prov/278349312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122286755"
"http://webisa.webdatacommons.org/prov/278349312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/278349312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
