"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494955309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242577
"http://webisa.webdatacommons.org/prov/494955309","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/494955309","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/494955309","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14128389"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215671802"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426927099"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167857023"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406557945"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402906781"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312933559"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23121901"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347020638"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84152059"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407253850"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162081639"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427115677"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374257438"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101220263"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494955309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
