"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409992144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110507
"http://webisa.webdatacommons.org/prov/409992144","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/409992144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409992144","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305148094"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427488844"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447722378"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164104595"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304053895"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413748444"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206161396"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202661981"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376612291"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307703472"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379661365"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135291258"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342449858"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306399887"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/409992144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
