"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182867128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182867128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275183
"http://webisa.webdatacommons.org/prov/182867128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182867128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182867128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182867128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219812403"
"http://webisa.webdatacommons.org/prov/182867128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165905831"
"http://webisa.webdatacommons.org/prov/182867128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64960433"
"http://webisa.webdatacommons.org/prov/182867128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182867128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
