"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188759291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188759291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116815
"http://webisa.webdatacommons.org/prov/188759291","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188759291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188759291","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188759291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335224579"
"http://webisa.webdatacommons.org/prov/188759291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362494527"
"http://webisa.webdatacommons.org/prov/188759291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132485191"
"http://webisa.webdatacommons.org/prov/188759291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72154644"
"http://webisa.webdatacommons.org/prov/188759291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34954118"
"http://webisa.webdatacommons.org/prov/188759291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188759291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
