"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423724657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423724657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573708
"http://webisa.webdatacommons.org/prov/423724657","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423724657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423724657","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423724657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213663450"
"http://webisa.webdatacommons.org/prov/423724657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448489316"
"http://webisa.webdatacommons.org/prov/423724657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39104021"
"http://webisa.webdatacommons.org/prov/423724657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423724657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423724657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
