"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129619052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129619052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197788
"http://webisa.webdatacommons.org/prov/129619052","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/129619052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129619052","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/129619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370092069"
"http://webisa.webdatacommons.org/prov/129619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451898005"
"http://webisa.webdatacommons.org/prov/129619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33695438"
"http://webisa.webdatacommons.org/prov/129619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226414624"
"http://webisa.webdatacommons.org/prov/129619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250331246"
"http://webisa.webdatacommons.org/prov/129619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342767314"
"http://webisa.webdatacommons.org/prov/129619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192626189"
"http://webisa.webdatacommons.org/prov/129619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180191278"
"http://webisa.webdatacommons.org/prov/129619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142044596"
"http://webisa.webdatacommons.org/prov/129619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48155446"
"http://webisa.webdatacommons.org/prov/129619052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392997443"
"http://webisa.webdatacommons.org/prov/129619052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129619052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/129619052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129619052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
