"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269415915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634839
"http://webisa.webdatacommons.org/prov/269415915","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/269415915","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/269415915","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8171349"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73329059"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170105296"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440160837"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2555180"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208901043"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138221062"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440188505"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260762746"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440196287"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147435067"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209150048"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137140173"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384016236"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274073040"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423625190"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274100560"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450641972"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446212781"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137213569"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115590439"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203622301"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67035319"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267648404"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254378042"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382998734"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21506402"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340196688"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173663406"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383015504"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27255926"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5837550"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260795365"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79333181"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264329567"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188859805"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269415915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
