"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205211254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381794
"http://webisa.webdatacommons.org/prov/205211254","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/205211254","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/205211254","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361207215"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157922902"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425226600"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342980438"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425142762"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359639469"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108856094"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368739784"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179735549"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97936638"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177694331"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415053384"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7647865"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390603078"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32852413"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369870299"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256626169"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114530368"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188931988"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322194872"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33563206"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369858060"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386523526"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354503824"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253902296"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177533728"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126970925"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275057995"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114531425"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43707774"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145949524"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354646810"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210294849"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337654091"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296182969"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150012353"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55939716"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300706192"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290599627"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79139301"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239045120"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114405618"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425226623"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145560111"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133475345"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284582827"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184324855"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284634953"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4061662"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73547771"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28795181"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361166642"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11558019"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39423139"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25182131"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392779932"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366316483"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205211254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
