"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448612853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448612853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27721
"http://webisa.webdatacommons.org/prov/448612853","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/448612853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448612853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448612853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316848491"
"http://webisa.webdatacommons.org/prov/448612853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270685578"
"http://webisa.webdatacommons.org/prov/448612853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276810429"
"http://webisa.webdatacommons.org/prov/448612853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338950234"
"http://webisa.webdatacommons.org/prov/448612853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310434402"
"http://webisa.webdatacommons.org/prov/448612853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45122324"
"http://webisa.webdatacommons.org/prov/448612853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448612853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
