"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60597226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60597226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165642
"http://webisa.webdatacommons.org/prov/60597226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60597226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60597226","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60597226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277957059"
"http://webisa.webdatacommons.org/prov/60597226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317674145"
"http://webisa.webdatacommons.org/prov/60597226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441732707"
"http://webisa.webdatacommons.org/prov/60597226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60597226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/60597226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
