"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114381477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114381477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869152
"http://webisa.webdatacommons.org/prov/114381477","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/114381477","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/114381477","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/114381477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224204172"
"http://webisa.webdatacommons.org/prov/114381477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173198227"
"http://webisa.webdatacommons.org/prov/114381477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345898705"
"http://webisa.webdatacommons.org/prov/114381477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25299505"
"http://webisa.webdatacommons.org/prov/114381477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219600534"
"http://webisa.webdatacommons.org/prov/114381477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248563122"
"http://webisa.webdatacommons.org/prov/114381477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302650845"
"http://webisa.webdatacommons.org/prov/114381477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/114381477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114381477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114381477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/114381477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114381477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/114381477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
