"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499472417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499472417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1604
"http://webisa.webdatacommons.org/prov/499472417","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/499472417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499472417","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/499472417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166681423"
"http://webisa.webdatacommons.org/prov/499472417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245522880"
"http://webisa.webdatacommons.org/prov/499472417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407141369"
"http://webisa.webdatacommons.org/prov/499472417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375964698"
"http://webisa.webdatacommons.org/prov/499472417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75730083"
"http://webisa.webdatacommons.org/prov/499472417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211247029"
"http://webisa.webdatacommons.org/prov/499472417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38296926"
"http://webisa.webdatacommons.org/prov/499472417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324843672"
"http://webisa.webdatacommons.org/prov/499472417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499472417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
