"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337850366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337850366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579326
"http://webisa.webdatacommons.org/prov/337850366","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/337850366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337850366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337850366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328023724"
"http://webisa.webdatacommons.org/prov/337850366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335513788"
"http://webisa.webdatacommons.org/prov/337850366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359299484"
"http://webisa.webdatacommons.org/prov/337850366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319368127"
"http://webisa.webdatacommons.org/prov/337850366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428002400"
"http://webisa.webdatacommons.org/prov/337850366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359343621"
"http://webisa.webdatacommons.org/prov/337850366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/337850366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337850366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
