"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341202539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341202539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367104
"http://webisa.webdatacommons.org/prov/341202539","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341202539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341202539","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341202539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371715407"
"http://webisa.webdatacommons.org/prov/341202539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98765197"
"http://webisa.webdatacommons.org/prov/341202539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56524437"
"http://webisa.webdatacommons.org/prov/341202539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308079159"
"http://webisa.webdatacommons.org/prov/341202539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341202539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
