"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8371362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8371362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273468
"http://webisa.webdatacommons.org/prov/8371362","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8371362","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8371362","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8371362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371521091"
"http://webisa.webdatacommons.org/prov/8371362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282989125"
"http://webisa.webdatacommons.org/prov/8371362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452982281"
"http://webisa.webdatacommons.org/prov/8371362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41687931"
"http://webisa.webdatacommons.org/prov/8371362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54076081"
"http://webisa.webdatacommons.org/prov/8371362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/8371362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8371362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/8371362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
