"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103741296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103741296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135519
"http://webisa.webdatacommons.org/prov/103741296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103741296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103741296","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/103741296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101668450"
"http://webisa.webdatacommons.org/prov/103741296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405626325"
"http://webisa.webdatacommons.org/prov/103741296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376152685"
"http://webisa.webdatacommons.org/prov/103741296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103741296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
