"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50851730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50851730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283835
"http://webisa.webdatacommons.org/prov/50851730","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50851730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50851730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50851730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95110411"
"http://webisa.webdatacommons.org/prov/50851730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234653414"
"http://webisa.webdatacommons.org/prov/50851730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281853513"
"http://webisa.webdatacommons.org/prov/50851730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50851730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50851730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
