"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441219123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441219123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346293
"http://webisa.webdatacommons.org/prov/441219123","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/441219123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441219123","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/441219123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314397509"
"http://webisa.webdatacommons.org/prov/441219123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314416515"
"http://webisa.webdatacommons.org/prov/441219123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151001174"
"http://webisa.webdatacommons.org/prov/441219123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127826222"
"http://webisa.webdatacommons.org/prov/441219123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264366814"
"http://webisa.webdatacommons.org/prov/441219123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314643013"
"http://webisa.webdatacommons.org/prov/441219123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312319879"
"http://webisa.webdatacommons.org/prov/441219123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267413386"
"http://webisa.webdatacommons.org/prov/441219123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312225823"
"http://webisa.webdatacommons.org/prov/441219123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314582919"
"http://webisa.webdatacommons.org/prov/441219123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312248094"
"http://webisa.webdatacommons.org/prov/441219123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314331801"
"http://webisa.webdatacommons.org/prov/441219123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/441219123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441219123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
