"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346340641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403688
"http://webisa.webdatacommons.org/prov/346340641","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/346340641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346340641","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40180002"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9142107"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413309035"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115957345"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300835173"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279063420"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142333679"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234732487"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175910557"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233465308"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234729767"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299171088"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385705248"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107286499"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200211847"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441696176"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201901997"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190087265"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346340641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
