"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441151226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703511
"http://webisa.webdatacommons.org/prov/441151226","http://webisa.webdatacommons.org/ontology#hasFrequency",331
"http://webisa.webdatacommons.org/prov/441151226","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/441151226","http://webisa.webdatacommons.org/ontology#hasPldSpread",219
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346052907"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316980848"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33508661"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302979922"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71165678"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344571417"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276544991"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128812443"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418930015"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57519836"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418665140"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71500433"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156459927"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431661110"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371938387"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57859896"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141120200"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177817348"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130476577"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290609761"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301687756"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267703018"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31935702"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357465687"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420560617"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169454171"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169461292"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430540946"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197023198"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19703733"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197051549"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359689228"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141396987"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30567180"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92086067"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177185997"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165493112"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177364536"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211110206"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420738138"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443031291"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74158322"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57520674"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74241557"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388348035"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74272033"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89132900"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348042579"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47675560"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17234933"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389269978"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186853760"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433230154"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319820406"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335021753"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249668576"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197554059"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335022748"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47101158"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30669426"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433283252"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74373695"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40085627"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335227361"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433002184"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328990443"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32196615"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348997265"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237600669"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32164796"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186715871"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74390841"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174118249"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90734822"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321099898"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255678416"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348901983"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249809195"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205437899"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434346328"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348815172"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238530886"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86740835"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214049283"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11289799"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349749763"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71480604"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90781926"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350315966"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100061982"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436025104"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351692860"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280092400"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447633621"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77796899"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92180929"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62731360"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365628890"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392203983"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189403948"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333993771"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64098788"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413233410"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449044918"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87248124"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43581635"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226217061"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32476428"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92044488"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298462261"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393033633"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114709761"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351422566"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453779470"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267609052"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280392237"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174220648"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280290768"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253115586"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199027903"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279761325"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394663664"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128538749"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57525662"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92372530"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11419244"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404381208"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392962709"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101575656"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226407200"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254078385"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351781579"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250146543"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250156521"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450886373"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355821959"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253422204"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103155538"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103259709"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12959484"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81380221"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144931198"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62440198"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270266767"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62451932"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145339914"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395773962"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355502427"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281934854"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441747328"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441748370"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286263837"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215807311"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339316112"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62535410"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394480724"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57515159"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241830212"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183887497"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254797687"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254208361"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3812492"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345032884"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2953151"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381499171"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388625599"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341556684"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269751563"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103939575"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69812254"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146509055"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354405476"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96758457"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354469199"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367091358"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410231731"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149469120"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34237647"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149333371"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255227797"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251425242"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97196876"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255384630"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229663964"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121447509"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64548268"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433902332"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365820163"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397328968"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355728152"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381807708"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132880402"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231093747"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146612558"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424846160"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319622317"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231203353"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231207285"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237892855"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68587905"
"http://webisa.webdatacommons.org/prov/441151226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297200635"
