"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69962861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69962861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350927
"http://webisa.webdatacommons.org/prov/69962861","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/69962861","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69962861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69962861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392715697"
"http://webisa.webdatacommons.org/prov/69962861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177850962"
"http://webisa.webdatacommons.org/prov/69962861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202024313"
"http://webisa.webdatacommons.org/prov/69962861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391440736"
"http://webisa.webdatacommons.org/prov/69962861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128233253"
"http://webisa.webdatacommons.org/prov/69962861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69962861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69962861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69962861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
