"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154452568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154452568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266354
"http://webisa.webdatacommons.org/prov/154452568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154452568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154452568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154452568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409720041"
"http://webisa.webdatacommons.org/prov/154452568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409473270"
"http://webisa.webdatacommons.org/prov/154452568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209361193"
"http://webisa.webdatacommons.org/prov/154452568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409275802"
"http://webisa.webdatacommons.org/prov/154452568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154452568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
