"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342036833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342036833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960961
"http://webisa.webdatacommons.org/prov/342036833","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/342036833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342036833","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/342036833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58407563"
"http://webisa.webdatacommons.org/prov/342036833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116329440"
"http://webisa.webdatacommons.org/prov/342036833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130234166"
"http://webisa.webdatacommons.org/prov/342036833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130238790"
"http://webisa.webdatacommons.org/prov/342036833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130153607"
"http://webisa.webdatacommons.org/prov/342036833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402730994"
"http://webisa.webdatacommons.org/prov/342036833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130165905"
"http://webisa.webdatacommons.org/prov/342036833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130217893"
"http://webisa.webdatacommons.org/prov/342036833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144555975"
"http://webisa.webdatacommons.org/prov/342036833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261326515"
"http://webisa.webdatacommons.org/prov/342036833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365033231"
"http://webisa.webdatacommons.org/prov/342036833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43520135"
"http://webisa.webdatacommons.org/prov/342036833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/342036833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
