"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101677795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101677795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150551
"http://webisa.webdatacommons.org/prov/101677795","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101677795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101677795","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101677795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357548525"
"http://webisa.webdatacommons.org/prov/101677795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357554551"
"http://webisa.webdatacommons.org/prov/101677795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421692243"
"http://webisa.webdatacommons.org/prov/101677795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334895395"
"http://webisa.webdatacommons.org/prov/101677795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/101677795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
