"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68497829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294911
"http://webisa.webdatacommons.org/prov/68497829","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/68497829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68497829","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275727218"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392157872"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162330784"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339153888"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22673382"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127599208"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352933725"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275613475"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110389783"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306215008"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405551765"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70219636"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310497864"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63422979"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153308477"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21343387"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110046873"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195272185"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261522832"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241354396"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232848056"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364483989"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355362295"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237753265"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19989875"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68497829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
