"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243344987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243344987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15874
"http://webisa.webdatacommons.org/prov/243344987","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243344987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243344987","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/243344987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173145817"
"http://webisa.webdatacommons.org/prov/243344987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290956395"
"http://webisa.webdatacommons.org/prov/243344987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116272279"
"http://webisa.webdatacommons.org/prov/243344987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76781495"
"http://webisa.webdatacommons.org/prov/243344987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243344987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
