"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265322843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0748605
"http://webisa.webdatacommons.org/prov/265322843","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/265322843","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/265322843","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407493152"
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184890888"
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78479027"
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183106917"
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318432032"
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427819308"
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162572775"
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278188782"
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165745233"
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357494947"
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185235599"
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265322843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
