"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287191940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601735
"http://webisa.webdatacommons.org/prov/287191940","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/287191940","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/287191940","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277434146"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111955562"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411060576"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421528584"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373887274"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373888225"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437105974"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108265708"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287824247"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109655022"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196698872"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77491879"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266007998"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214316587"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253675256"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253692654"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380016243"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416726522"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61244750"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261168741"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211400717"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373961043"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114222214"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35962035"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306704418"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374567814"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232845653"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33417823"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350576683"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50473419"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444815197"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423020553"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280430000"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280497882"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350817837"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135652532"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214834342"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312802471"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33472751"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453991082"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249299237"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336816505"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410165370"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89805734"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36023984"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336878725"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237646903"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440246186"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241391489"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247009853"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162558563"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146943428"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80609495"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287191940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
