"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9936170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9936170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420117
"http://webisa.webdatacommons.org/prov/9936170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9936170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9936170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9936170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280759744"
"http://webisa.webdatacommons.org/prov/9936170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124176107"
"http://webisa.webdatacommons.org/prov/9936170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216226127"
"http://webisa.webdatacommons.org/prov/9936170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131606835"
"http://webisa.webdatacommons.org/prov/9936170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9936170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9936170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
