"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232317092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31942
"http://webisa.webdatacommons.org/prov/232317092","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/232317092","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/232317092","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14855718"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309865610"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27993050"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360817866"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414900983"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206109883"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259535684"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404144508"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99906444"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314929439"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424893553"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444030901"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340191522"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224770956"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/232317092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
