"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314746867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136405
"http://webisa.webdatacommons.org/prov/314746867","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/314746867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314746867","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384941930"
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385469113"
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385611435"
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385013365"
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384835090"
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384863957"
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385324344"
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384903020"
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384925337"
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385376412"
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86939933"
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384696866"
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385268776"
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385173838"
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314746867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
