"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27579213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27579213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580247
"http://webisa.webdatacommons.org/prov/27579213","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/27579213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27579213","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/27579213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7600456"
"http://webisa.webdatacommons.org/prov/27579213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107249652"
"http://webisa.webdatacommons.org/prov/27579213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426331635"
"http://webisa.webdatacommons.org/prov/27579213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17515479"
"http://webisa.webdatacommons.org/prov/27579213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7519220"
"http://webisa.webdatacommons.org/prov/27579213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7563846"
"http://webisa.webdatacommons.org/prov/27579213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27579213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
