"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33652617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33652617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488965
"http://webisa.webdatacommons.org/prov/33652617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33652617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33652617","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/33652617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111601552"
"http://webisa.webdatacommons.org/prov/33652617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111608886"
"http://webisa.webdatacommons.org/prov/33652617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403997585"
"http://webisa.webdatacommons.org/prov/33652617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430839533"
"http://webisa.webdatacommons.org/prov/33652617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404085369"
"http://webisa.webdatacommons.org/prov/33652617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33652617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
