"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50583660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50583660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419817
"http://webisa.webdatacommons.org/prov/50583660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50583660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50583660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50583660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60848530"
"http://webisa.webdatacommons.org/prov/50583660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330271034"
"http://webisa.webdatacommons.org/prov/50583660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249350963"
"http://webisa.webdatacommons.org/prov/50583660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141748643"
"http://webisa.webdatacommons.org/prov/50583660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50583660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
