"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139552541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792685
"http://webisa.webdatacommons.org/prov/139552541","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/139552541","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/139552541","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284426013"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429170614"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178741961"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417402863"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417411187"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437588386"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417311310"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437517484"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417342700"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362699889"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434572976"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297087525"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139552541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
