"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493958522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493958522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908203
"http://webisa.webdatacommons.org/prov/493958522","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493958522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493958522","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493958522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320770752"
"http://webisa.webdatacommons.org/prov/493958522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204634115"
"http://webisa.webdatacommons.org/prov/493958522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87052460"
"http://webisa.webdatacommons.org/prov/493958522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139056040"
"http://webisa.webdatacommons.org/prov/493958522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402919038"
"http://webisa.webdatacommons.org/prov/493958522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493958522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493958522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
