"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311403689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792302
"http://webisa.webdatacommons.org/prov/311403689","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/311403689","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/311403689","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100635063"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178612421"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239489696"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121832583"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217533479"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137058631"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347274743"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361800727"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85016691"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425524188"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177015263"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303349831"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258738457"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181073013"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319729757"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78083671"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94459607"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73753186"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293089617"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311403689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
