"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303813009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303813009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170175
"http://webisa.webdatacommons.org/prov/303813009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303813009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303813009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303813009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314811991"
"http://webisa.webdatacommons.org/prov/303813009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210129588"
"http://webisa.webdatacommons.org/prov/303813009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92754471"
"http://webisa.webdatacommons.org/prov/303813009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344119023"
"http://webisa.webdatacommons.org/prov/303813009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303813009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/303813009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
