"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_donation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/healthcare_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/local_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/law+enforcement_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/after-school_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/education_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/school_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/youth_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/youth_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_su_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_cultural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_nonprofit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/local_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/legal_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/juvenile_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/clean+water_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/community+health_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/health_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/other_stakeholder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/family_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/local+health_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/medical_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/soup_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_charitable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/health_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/local+food_pantry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/local_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/senior_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_daycare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/neighborhood_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/civic_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/homeowner_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/national_association_of+realtors","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_bsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/american+legion_auxiliary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/battery+park+city_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/eastern_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/american+cancer_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_bail_out+the+people","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/maryland+food_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/national+honor_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_org_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/child_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_congregation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_fellowship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/health_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_4-h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_4h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/leadership_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/service_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_civic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/economic_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_aarp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_fraternity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/human_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/religious_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_bookmark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_rescue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_acce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_educational_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/_cooperative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/junior_achievement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/nonprofit_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/labor_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/public_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/american+heart_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
"http://webisa.webdatacommons.org/concept/health_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/community_organization_"
