"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468174358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468174358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107209
"http://webisa.webdatacommons.org/prov/468174358","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/468174358","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/468174358","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468174358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449108403"
"http://webisa.webdatacommons.org/prov/468174358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424726269"
"http://webisa.webdatacommons.org/prov/468174358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449154731"
"http://webisa.webdatacommons.org/prov/468174358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202072295"
"http://webisa.webdatacommons.org/prov/468174358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451374908"
"http://webisa.webdatacommons.org/prov/468174358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127120922"
"http://webisa.webdatacommons.org/prov/468174358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75625644"
"http://webisa.webdatacommons.org/prov/468174358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122831722"
"http://webisa.webdatacommons.org/prov/468174358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227893031"
"http://webisa.webdatacommons.org/prov/468174358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468174358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/468174358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468174358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/468174358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468174358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
