"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155551128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717407
"http://webisa.webdatacommons.org/prov/155551128","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/155551128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155551128","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352268806"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246429609"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89879457"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61761719"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23640576"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408666487"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274482360"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102494557"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241374185"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233099379"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250458511"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274551251"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23675684"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396983501"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1839073"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316598328"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251981100"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94588236"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216148351"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97958190"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274735539"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340970974"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48468757"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339569930"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455011965"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62594570"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274949486"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149692559"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384644864"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404870754"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155551128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
