"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133966581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133966581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299032
"http://webisa.webdatacommons.org/prov/133966581","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/133966581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133966581","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133966581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301330093"
"http://webisa.webdatacommons.org/prov/133966581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359121667"
"http://webisa.webdatacommons.org/prov/133966581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141861131"
"http://webisa.webdatacommons.org/prov/133966581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228363832"
"http://webisa.webdatacommons.org/prov/133966581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89651001"
"http://webisa.webdatacommons.org/prov/133966581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237418607"
"http://webisa.webdatacommons.org/prov/133966581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224229168"
"http://webisa.webdatacommons.org/prov/133966581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343932228"
"http://webisa.webdatacommons.org/prov/133966581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406288960"
"http://webisa.webdatacommons.org/prov/133966581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133966581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133966581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
